Name,ISO2,ISO3,Modified
"French Polynesia",,PYF,
"French Southern Territories",TF,ATF,"2020-12-24 15:58:27"
Gabon,GA,GAB,"2020-12-24 15:58:27"
"Gambia The",GM,GMB,"2020-12-24 15:58:27"
Georgia,GE,GEO,"2020-12-24 15:58:27"
Ghana,GH,GHA,"2020-12-24 15:58:27"
Gibraltar,GI,GIB,"2020-12-24 15:58:27"
Greece,GR,GRC,"2020-12-24 15:58:27"
Greenland,GL,GRL,"2020-12-24 15:58:27"
Grenada,GD,GRD,"2020-12-24 15:58:27"
Guadeloupe,GP,GLP,"2020-12-24 15:58:27"
Guam,GU,GUM,"2020-12-24 15:58:27"
Guatemala,GT,GTM,"2020-12-24 15:58:27"
"Guernsey and Alderney",GG,GGY,"2020-12-24 15:58:27"
Guinea,GN,GIN,"2020-12-24 15:58:27"
Guinea-Bissau,GW,GNB,"2020-12-24 15:58:27"
Guyana,GY,GUY,"2020-12-24 15:58:27"
Haiti,HT,HTI,"2020-12-24 15:58:27"
"Heard Island and McDonald Islands",HM,HMD,"2020-12-24 15:58:27"
Honduras,HN,HND,"2020-12-24 15:58:27"
