Name,ISO2,ISO3,Modified
Bulgaria,,BGR,
Sweden,SE,SWE,"2020-12-24 15:57:01"
Norway,NO,NOR,"2020-12-24 15:57:01"
Hungary,HU,HUN,"2020-12-24 15:57:01"
Turkey,TR,TUR,"2020-12-24 15:57:01"
Russia,RU,RUS,"2020-12-24 15:57:01"
Portugal,PT,PRT,"2020-12-24 15:57:01"
"Czech Republic",CZ,CZE,"2020-12-24 15:57:01"
Slovakia,SK,SVK,"2020-12-24 15:57:01"
Slovenia,SI,SVN,"2020-12-24 15:57:01"
Estonia,EE,EST,"2020-12-24 15:57:01"
Ireland,IE,IRL,"2020-12-24 15:57:01"
Ukraine,UA,UKR,"2020-12-24 15:57:01"
"United Kingdom",GB,GBR,"2020-12-24 15:57:01"
France,FR,FRA,"2020-12-24 15:57:01"
Luxembourg,LU,LUX,"2020-12-24 15:57:01"
Denmark,DK,DNK,"2020-12-24 15:57:01"
"Netherlands The",NL,NLD,"2020-12-24 15:57:01"
Belgium,BE,BEL,"2020-12-24 15:57:00"
"South Sudan",SS,SSD,"2020-12-24 15:58:27"
